Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,05/06/2018,Contract cleaning,Buildings,DOC Cleaning Limited,10301558,"55,160.25"
DCMS,National Gallery,11/06/2018,Building Works,Buildings,Steadberry Restoration Ltd,10301752,"23,109.00"
DCMS,National Gallery,21/05/2018,Building Works,Buildings,CBRE Managed Services Ltd,10300967,"113,748.05"
DCMS,National Gallery,29/05/2018,Contract & Non-contract Security,Exhibitions,Securitas Security Services (UK) Ltd,10301303,"50,877.05"
DCMS,National Gallery,29/05/2018,Contract & Non-contract Security,Visitor Engagement,Securitas Security Services (UK) Ltd,10301303,"102,527.29"
DCMS,National Gallery,29/05/2018,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10301303,"92,171.01"
DCMS,National Gallery,29/05/2018,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10301303,"340,808.31"
DCMS,National Gallery,11/06/2018,Contract & Non-contract Security,Exhibitions,Securitas Security Services (UK) Ltd,10301866,"61,445.38"
DCMS,National Gallery,11/06/2018,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10301866,"555,720.73"
DCMS,National Gallery,29/05/2018,Gas,Buildings,Corona Energy Retail 4 Ltd,10301311,"34,631.95"
DCMS,National Gallery,29/05/2018,Electricity,Buildings,EDF Energy 1 Limited,10301314,"55,489.18"
DCMS,National Gallery,11/06/2018,Rent,Buildings,Ashdown Phillips and Partners Ltd (service charge),10301736,"37,702.30"
DCMS,National Gallery,11/06/2018,Rent,Buildings,Ashdown Phillips and Partners Ltd (rent),10301742,"161,822.75"
DCMS,National Gallery,,Contract & Non-contract Security,Security,,10301906,"102,527.29"
,,,,,,,
,,,,,,,"1,787,740.54"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,`,,,,
