Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,18/02/2019,Rent,Buildings,Ashdown Phillips and Partners Ltd (service charge),10316575,"40,343.64"
DCMS,National Gallery,08/02/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10316594,"33,858.65"
DCMS,National Gallery,25/01/2019,Contract cleaning,Buildings,DOC Cleaning Limited,10315878,"55,160.25"
DCMS,National Gallery,21/01/2019,Electricity,Buildings,EDF Energy 1 Limited,10315608,"57,317.73"
DCMS,National Gallery,25/01/2019,Legal Fees,Human Resources,Field Fisher Waterhouse LLP,10315902,"85,326.63"
DCMS,National Gallery,21/01/2019,Building Works,Buildings,FranklynShaw Associates Ltd,10315528,"33,645.00"
DCMS,National Gallery,15/01/2019,Transport,Exhibitions,Momart Ltd,10316266,"32,124.61"
DCMS,National Gallery,04/02/2019,Building Works,Buildings,Qwerk Ltd,10316194,"23,000.00"
DCMS,National Gallery,04/02/2019,Building Works,Buildings,Saper Glass Industries Ltd t/a Thames Contract,10316208,"32,021.70"
DCMS,National Gallery,21/01/2019,Contract & Non-contract Security,Exhibitions,Securitas Security Services (UK) Ltd,10315575,"68,023.92"
DCMS,National Gallery,21/01/2019,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10315575,"541,054.92"
DCMS,National Gallery,21/01/2019,Building Works,Buildings,Willmott Dixon Interiors Ltd,10315529,"48,717.70"
DCMS,National Gallery,21/01/2019,Transport cases,Exhibitions,The Metropolitan Museum of Art,10316871,"31,395.94"
DCMS,National Gallery,21/01/2019,Operational Consultants,Exhibitions,The Metropolitan Museum of Art,10316871,"6,712.58"
DCMS,National Gallery,21/01/2019,Catalogues for third parties,Exhibitions,The Metropolitan Museum of Art,10316871,994.85
DCMS,National Gallery,21/01/2019,Postage,Exhibitions,The Metropolitan Museum of Art,10316871,426.94
DCMS,National Gallery,21/01/2019,Transport,Exhibitions,The Metropolitan Museum of Art,10316871,"8,402.63"
DCMS,National Gallery,21/01/2019,Preparation of paintings / objects for display,Exhibitions,The Metropolitan Museum of Art,10316871,"4,770.02"
DCMS,National Gallery,,Information has been redacted under Section 43 of the Freedom of Information Act,,,,
,,,,,,,"1,103,297.71"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,`,,,,
