Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,29/03/2018,Professional Fees,Buildings,Colley Associates Limited,10295942,"24,500.00"
DCMS,National Gallery,23/04/2018,Professional Fees,Buildings,Atkins Limited,10296729,"84,592.97"
DCMS,National Gallery,13/04/2018,Printing,Creative,Trade Winds Colour Printers Limited,10296670,"29,740.00"
DCMS,National Gallery,26/03/2018,Publishing of technical bulletin and catalogues,Curatorial,National Gallery Company Ltd,10295512,"55,000.00"
DCMS,National Gallery,13/04/2018,Display,Creative,Qwerk Ltd,10296545,"43,366.87"
DCMS,National Gallery,29/03/2018,Display,Creative,MER Services Ltd,10296226,"24,274.00"
DCMS,National Gallery,13/04/2018,Phone system,Information Systems,Maintel Europe Limited,10295940,"79,704.53"
DCMS,National Gallery,29/03/2018,Contract cleaning,Buildings,DOC Cleaning Limited,10296160,"55,160.25"
DCMS,National Gallery,26/03/2018,Contract cleaning,Buildings,DOC Cleaning Limited,10295206,"55,160.25"
DCMS,National Gallery,26/03/2018,Building Works,Buildings,A Butler & Sons Ltd,10295435,"25,726.47"
DCMS,National Gallery,19/03/2018,Building Works,Buildings,CBRE Managed Services Ltd,10294904,"24,600.14"
DCMS,National Gallery,23/04/2018,Building Works,Buildings,Trend Control Systems Ltd,10297230,"108,557.15"
DCMS,National Gallery,23/04/2018,Building Works,Buildings,Securitas Security Services (UK) Ltd,10297225,"149,804.23"
DCMS,National Gallery,13/04/2018,Building Works,Buildings,Ashtead Engineering Co Ltd,10296398,"30,000.00"
DCMS,National Gallery,26/03/2018,Building Works,Buildings,K.R. Hannaford & Co Ltd,10295499,"29,727.00"
DCMS,National Gallery,13/04/2018,Building Works,Buildings,CBRE Managed Services Ltd,10296428,"21,324.61"
DCMS,National Gallery,26/03/2018,Building Works,Buildings,Ridge and Partners LLP,10295182,"24,000.00"
DCMS,National Gallery,26/03/2018,Building Works,Buildings,A Butler & Sons Ltd,10295567,"27,160.86"
DCMS,National Gallery,26/03/2018,Building Works,Buildings,A Butler & Sons Ltd,10295569,"24,606.64"
DCMS,National Gallery,29/03/2018,Building Works,Buildings,Capri Mechanical Services Ltd,10295919,"25,000.00"
DCMS,National Gallery,29/03/2018,Building Works,Buildings,Capri Mechanical Services Ltd,10295920,"24,227.85"
DCMS,National Gallery,29/03/2018,Building Works,Buildings,Capri Mechanical Services Ltd,10295918,"22,000.00"
DCMS,National Gallery,23/04/2018,Building Works,Buildings,Acoustic1 Limited,10297134,"26,484.00"
DCMS,National Gallery,23/04/2018,Building Works,Buildings,Capri Mechanical Services Ltd,10297160,"36,489.00"
DCMS,National Gallery,19/03/2018,Building Works,Buildings,Capri Mechanical Services Ltd,10294641,"92,253.50"
DCMS,National Gallery,13/04/2018,Building Works,Buildings,Steadberry Restoration Ltd,10296395,"50,000.00"
DCMS,National Gallery,13/04/2018,Building Works,Buildings,Capri Mechanical Services Ltd,10296405,"99,849.84"
DCMS,National Gallery,13/04/2018,Building Works,Buildings,CBRE Managed Services Ltd,10296412,"113,748.05"
DCMS,National Gallery,13/04/2018,Building Works,Buildings,CBRE Managed Services Ltd,10296435,"24,886.00"
DCMS,National Gallery,26/03/2018,Building Works,Buildings,FranklynShaw Associates Ltd,10295791,"31,580.00"
DCMS,National Gallery,23/04/2018,Building Works,Buildings,Steadberry Restoration Ltd,10298381,"24,836.00"
DCMS,National Gallery,19/03/2018,Building Works,Buildings,Forcia Ltd,10295052,"25,541.58"
DCMS,National Gallery,23/04/2018,Building Works,Buildings,CBRE Managed Services Ltd,10296686,"26,779.53"
DCMS,National Gallery,13/04/2018,Building Works,Buildings,CBRE Managed Services Ltd,10296690,"62,252.30"
DCMS,National Gallery,26/03/2018,Building Works,Buildings,Carpetwise Contracts Ltd T/A CWC Flooring,10295256,"30,509.75"
DCMS,National Gallery,29/03/2018,Building Works,Buildings,VA Hutchison Flooring,10296005,"185,001.82"
DCMS,National Gallery,13/04/2018,Building Works,Buildings,Cray Building Services Ltd.,10296718,"26,755.00"
DCMS,National Gallery,13/04/2018,Building Works,Buildings,Steadberry Restoration Ltd,10297564,"33,545.82"
DCMS,National Gallery,29/03/2018,Contract & Non-contract Security,Exhibitions,Securitas Security Services (UK) Ltd,10296177,"74,146.91"
DCMS,National Gallery,29/03/2018,Contract & Non-contract Security,Exhibitions,Securitas Security Services (UK) Ltd,10296176,"58,234.67"
DCMS,National Gallery,29/03/2018,Contract & Non-contract Security,Visitor Engagement,Securitas Security Services (UK) Ltd,10296177,"98,007.57"
DCMS,National Gallery,29/03/2018,Contract & Non-contract Security,Visitor Engagement,Securitas Security Services (UK) Ltd,10296176,"97,356.51"
DCMS,National Gallery,29/03/2018,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10296177,"89,374.22"
DCMS,National Gallery,29/03/2018,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10296177,"322,245.96"
DCMS,National Gallery,29/03/2018,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10296177,"11,682.32"
DCMS,National Gallery,29/03/2018,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10296177,"21,709.14"
DCMS,National Gallery,29/03/2018,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10296176,"90,612.56"
DCMS,National Gallery,29/03/2018,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10296176,"18,817.20"
DCMS,National Gallery,29/03/2018,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10296176,"15,546.11"
DCMS,National Gallery,29/03/2018,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10296176,"336,599.07"
