Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,24/06/2019,Rent,Buildings,Ashdown Phillips and Partners Ltd (rent),10325996,"161,822.75"
DCMS,National Gallery,24/06/2019,Professional Fees,Buildings,Atkins Limited t/a Faithful + Gould,10326605,"90,693.85"
DCMS,National Gallery,14/06/2019,Building Works,Buildings,CBRE Managed Services Ltd,10325849,"120,096.37"
DCMS,National Gallery,24/06/2019,Building Works,Buildings,CBRE Managed Services Ltd,10326252,"23,832.25"
DCMS,National Gallery,14/06/2019,Transport,Exhibitions,Constantine Limited,10325890,"48,396.04"
DCMS,National Gallery,14/06/2019,Transport,Exhibitions,Constantine Limited,10325890,"71,183.41"
DCMS,National Gallery,14/06/2019,Computer Hardware - Capital,Information Systems,Dell Corporation Ltd,10326616,"21,270.00"
DCMS,National Gallery,01/07/2019,Equipment - Non Capital,Information Systems,Dell Corporation Ltd,10325864,"21,270.00"
DCMS,National Gallery,14/06/2019,Equipment - Non Capital,Information Systems,Dell Corporation Ltd,10325865,"23,391.90"
DCMS,National Gallery,05/07/2019,Contract cleaning,Buildings,DOC Cleaning Limited,10327017,"57,074.42"
DCMS,National Gallery,24/06/2019,Electricity,Buildings,EDF Energy 1 Limited,10326243,"79,488.28"
DCMS,National Gallery,01/07/2019,Operational Consultants,"Digital, Communications and Technology Directorate","Gauguin Films Ltd (Patricia Grayly, 2DF Arts & Media Ltd)",10326629,"50,000.00"
DCMS,National Gallery,12/06/2019,Operational Consultants,"Digital, Communications and Technology Directorate",Local Projects LLC,10326435,"90,000.00"
DCMS,National Gallery,12/06/2019,Operational Consultants,"Digital, Communications and Technology Directorate",Local Projects LLC,10326435,"90,000.00"
DCMS,National Gallery,14/06/2019,Operational Consultants,Buildings,MCM Architecture Ltd,10325847,"27,800.00"
DCMS,National Gallery,24/06/2019,Operational Consultants,Buildings,MCM Architecture Ltd,10326239,"30,000.00"
DCMS,National Gallery,15/07/2019,Display,Creative,Qwerk Ltd,10327284,"31,331.27"
DCMS,National Gallery,24/06/2019,Contract & Non-contract Security,Exhibitions,Securitas Security Services (UK) Ltd,10326043,"66,333.69"
DCMS,National Gallery,24/06/2019,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10326043,"542,745.15"
DCMS,National Gallery,24/06/2019,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10326044,"31,022.87"
DCMS,National Gallery,24/06/2019,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10326045,"25,652.00"
DCMS,National Gallery,01/07/2019,Equipment - Capital,Digital Services,Switchshop Limited,10326637,"27,122.25"
DCMS,National Gallery,14/06/2019,Building Works,Buildings,Willmott Dixon Interiors Ltd,10325880,"80,848.22"
DCMS,National Gallery,14/06/2019,Building Works,Buildings,Willmott Dixon Interiors Ltd,10325881,"597,202.75"
,,,,,,,
,,,,,,,"2,408,577.47"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,`,,,,
