Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,03/07/2017,Legal Fees,Finance and Operations,Herbert Smith Freehills LLP,10277711,"35,645.86"
DCMS,National Gallery,19/06/2017,Legal Fees,Finance and Operations,Herbert Smith Freehills LLP,10276968,"21,012.25"
DCMS,National Gallery,03/07/2017,Professional Fees,Buildings,Atkins Limited,10277390,"138,068.00"
DCMS,National Gallery,26/06/2017,Contract cleaning,Buildings,DOC Cleaning Limited,10277310,"49,645.23"
DCMS,National Gallery,19/06/2017,Building Works,Buildings,CBRE Managed Services Ltd,10276932,"113,748.50"
DCMS,National Gallery,26/06/2017,Contract & Non-contract Security,Exhibitions,Securitas Security Services (UK) Ltd,10277373,"50,689.72"
DCMS,National Gallery,26/06/2017,Contract & Non-contract Security,Visitor Engagement,Securitas Security Services (UK) Ltd,10277373,"91,376.68"
DCMS,National Gallery,26/06/2017,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10277373,"109,827.27"
DCMS,National Gallery,26/06/2017,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10277373,"346,530.84"
DCMS,National Gallery,26/06/2017,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10277373,"12,736.90"
DCMS,National Gallery,26/06/2017,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10277373,"20,587.52"
DCMS,National Gallery,26/06/2017,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10277374,"631,748.92"
DCMS,National Gallery,26/06/2017,Electricity,Buildings,EDF Energy 1 Limited,10277271,"56,688.93"
DCMS,National Gallery,10/07/2017,Gas,Buildings,Corona Energy Retail 4 Ltd,10277678,"26,387.23"
DCMS,National Gallery,03/07/2017,Rent,Buildings,Ashdown Phillips and Partners Ltd (rent),10277567,"235,474.78"
,,,,,,,
,,,,,,,"1,940,168.63"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,`,,,,
