Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,19/04/2016,Main Contractors,Buildings,Coniston Ltd,10249549,"364,826.74"
DCMS,National Gallery,05/05/2016,Contract Security,Security,Securitas Security Services (UK) Ltd,10249816,"595,251.01"
DCMS,National Gallery,04/05/2016,Rates,Buildings,Westminster City Council Business Rates,10249951,"50,924.50"
DCMS,National Gallery,26/04/2016,Rates,Buildings,Westminster City Council Business Rates,10249804,"391,886.00"
DCMS,National Gallery,04/05/2016,Electricity,Buildings,EDF Energy 1 Limited,10249960,"46,102.25"
DCMS,National Gallery,04/05/2016,Gas,Buildings,Corona Energy Retail 4 Ltd,10249963,"38,831.33"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,"1,487,821.83"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,`,,,,
