Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,10/06/2019,Frames,Framing,Thomas Knoell,10325393,"26,000.00"
DCMS,National Gallery,28/05/2019,Transport cases,Exhibitions,Martinspeed Limited,10324365,"25,137.24"
DCMS,National Gallery,20/05/2019,Transport,Exhibitions,Martinspeed Limited,10324365,"38,823.77"
DCMS,National Gallery,20/05/2019,,Exhibitions,Martinspeed Limited,10324365,"3,398.00"
DCMS,National Gallery,28/05/2019,Contract cleaning,Buildings,DOC Cleaning Limited,10324451,"57,656.75"
DCMS,National Gallery,20/05/2019,Building Works,Buildings,CBRE Managed Services Ltd,10324165,"120,096.37"
DCMS,National Gallery,05/06/2019,Building Works,Buildings,Willmott Dixon Interiors Ltd,10325117,"738,554.51"
DCMS,National Gallery,05/06/2019,Building Works,Buildings,Willmott Dixon Interiors Ltd,10325119,"23,295.21"
DCMS,National Gallery,05/06/2019,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10325115,"31,022.87"
DCMS,National Gallery,05/06/2019,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10325116,"25,652.00"
DCMS,National Gallery,05/06/2019,Contract & Non-contract Security,Exhibitions,Securitas Security Services (UK) Ltd,10324391,"60,162.28"
DCMS,National Gallery,28/05/2019,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10324391,"548,916.56"
DCMS,National Gallery,20/05/2019,Electricity,Buildings,EDF Energy 1 Limited,10324222,"32,762.44"
DCMS,National Gallery,20/05/2019,Electricity,Buildings,EDF Energy 1 Limited,10324221,"68,359.21"
DCMS,National Gallery,03/06/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10324947,"52,730.17"
DCMS,National Gallery,03/06/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10324940,"57,236.23"
DCMS,National Gallery,03/06/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10324942,"51,389.54"
DCMS,National Gallery,03/06/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10324951,"36,350.19"
DCMS,National Gallery,,,,,,
,,,,,,,"1,997,543.34"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,`,,,,
