Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,,
DCMS,National Gallery,22/08/2016,Audit Charges,Finance,National Audit Office,10257437,"37,000.00",,
DCMS,National Gallery,31/10/2016,Operational Consultants,Business Unit,"Fabrique [brands, design & interaction]",10258643,"29,368.75",,
DCMS,National Gallery,31/10/2016,Operational Consultants,Business Unit,"Fabrique [brands, design & interaction]",10258643,"29,368.76",,
DCMS,National Gallery,22/08/2016,Publications,Exhibitions,National Gallery Company Ltd,10257698,"25,000.00",,
DCMS,National Gallery,06/09/2016,Computer Software,Human Resources,Computers in Personnel Ltd,10258395,"31,500.00",,
DCMS,National Gallery,22/08/2016,Phones,Information Systems,G3 Comms Ltd,10257621,"25,000.00",,
DCMS,National Gallery,03/10/2016,Contract cleaning,Buildings,DOC Cleaning Limited,10258055,"49,645.23",,
DCMS,National Gallery,31/08/2016,Main Contractors,Buildings,ME Construction Ltd,10257965,"25,000.00",,
DCMS,National Gallery,22/08/2016,Main Contractors,Buildings,Coniston Ltd,10257717,"246,844.25",,
DCMS,National Gallery,22/08/2016,Main Contractors,Buildings,CBRE Managed Services Ltd,10257753,"127,086.13",,
DCMS,National Gallery,12/09/2016,Contract Security,Exhibitions,Securitas Security Services (UK) Ltd,10258663,"61,059.78",,
DCMS,National Gallery,12/09/2016,Contract Security,Visitor Engagement,Securitas Security Services (UK) Ltd,10258663,"103,906.39",,
DCMS,National Gallery,12/09/2016,Contract Security,Security,Securitas Security Services (UK) Ltd,10258663,"430,284.84",,
DCMS,National Gallery,30/08/2016,Electricity,Buildings,EDF Energy 1 Limited,10258045,"63,855.08",,
DCMS,National Gallery,06/09/2016,Gas,Buildings,Corona Energy Retail 4 Ltd,10258375,"33,592.04",,
DCMS,National Gallery,12/09/2016,Transport,Exhibitions,Momart Ltd,10258599,"26,266.05",,
DCMS,National Gallery,12/09/2016,Transport,Exhibitions,Momart Ltd,10258599,"158,740.07",,
,,,,,,,,,
,,,,,,,"1,503,517.37",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,`,,,,,,
