Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,25/11/2019,Professional Fees,Buildings,Atkins Limited t/a Faithful + Gould,10335589,"56,859.32"
DCMS,National Gallery,02/12/2019,Printing,Creative,Trade Winds Colour Printers Limited,10336031,"25,198.00"
DCMS,National Gallery,02/12/2019,Printing,Creative,Trade Winds Colour Printers Limited,10336031,853.00
DCMS,National Gallery,02/12/2019,Display,Creative,White Light Ltd,10336701,"30,622.64"
DCMS,National Gallery,12/12/2019,Equipment - Capital,Operations Department,Qwerk Ltd,10335248,"29,109.38"
DCMS,National Gallery,18/11/2019,Contract cleaning,Operations Department,DOC Cleaning Limited,10336162,"57,074.42"
DCMS,National Gallery,02/12/2019,Building Works,Buildings,Willmott Dixon Interiors Ltd,10335765,"299,446.95"
DCMS,National Gallery,25/11/2019,Building Works,Buildings,Willmott Dixon Interiors Ltd,10335766,"385,223.46"
DCMS,National Gallery,25/11/2019,Building Works,Buildings,Saper Glass Industries Ltd t/a Thames Contract,10336152,"32,006.67"
DCMS,National Gallery,02/12/2019,Building Works,Buildings,CBRE Managed Services Ltd,10336182,"32,239.76"
DCMS,National Gallery,02/12/2019,Building Works,Buildings,CBRE Managed Services Ltd,10335214,"120,096.37"
DCMS,National Gallery,18/11/2019,Contract & Non-contract Security,Operations Department,Securitas Security Services (UK) Ltd,10335250,"50,000.00"
DCMS,National Gallery,25/11/2019,Contract & Non-contract Security,Operations Department,Securitas Security Services (UK) Ltd,10335652,"515,892.41"
DCMS,National Gallery,25/11/2019,Electricity,Buildings,EDF Energy 1 Limited,10335732,"95,728.46"
DCMS,National Gallery,25/11/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10335733,"29,149.07"
DCMS,National Gallery,25/11/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10335144,"31,245.27"
DCMS,National Gallery,25/11/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10335148,"42,896.20"
DCMS,National Gallery,25/11/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10335152,"29,656.19"
DCMS,National Gallery,25/11/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10335156,"48,052.05"
DCMS,National Gallery,25/11/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10335160,"38,068.65"
DCMS,National Gallery,25/11/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10335172,"40,414.80"
DCMS,National Gallery,25/11/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10335164,"38,998.51"
DCMS,National Gallery,25/11/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10335168,"35,101.40"
DCMS,National Gallery,25/11/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10335177,"33,168.49"
DCMS,National Gallery,25/11/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10335140,"29,633.88"
DCMS,National Gallery,25/11/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10335120,"51,788.96"
DCMS,National Gallery,25/11/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10335124,"34,710.57"
DCMS,National Gallery,25/11/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10335128,"30,283.66"
DCMS,National Gallery,25/11/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10335132,"32,699.58"
DCMS,National Gallery,25/11/2019,Gas,Buildings,Corona Energy Retail 4 Ltd,10335136,"37,121.85"
DCMS,National Gallery,25/11/2019,Transport,Exhibitions,Martinspeed Limited,10335705,"28,824.55"
,,,,,,,"2,342,164.52"
,,,,,,,
,,,,,,,
,,,,,,,
