Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,11/11/2021,Catering,Development - Events,Blue Strawberry Group,10365950,"30,110.40"
DCMS,National Gallery,08/11/2021,Building Works,Buildings,Capri Mechanical Services Ltd,10365885,"32,895.00"
DCMS,National Gallery,18/10/2021,Building Works,Buildings,CBRE Managed Services Ltd,10365256,"40,695.83"
DCMS,National Gallery,01/11/2021,Gas,Buildings,Corona Energy Retail 4 Ltd,10365762,"69,490.32"
DCMS,National Gallery,11/10/2021,Contract cleaning,Operations Department,DOC Cleaning Limited,10365265,"59,910.57"
DCMS,National Gallery,25/10/2021,Electricity,Buildings,EDF Energy 1 Limited,10365503,"55,554.75"
DCMS,National Gallery,01/11/2021,Professional Fees,NG200 Capital Projects,Hannah Lawson Studio Ltd,10365451,"25,750.00"
DCMS,National Gallery,25/10/2021,Professional Fees,NG200 Capital Projects,Ove Arup & Partners Ltd,10365487,"27,000.00"
DCMS,National Gallery,25/10/2021,Professional Fees,NG200 Capital Projects,Purcell Architecture Ltd,10365491,"135,454.00"
DCMS,National Gallery,15/11/2021,Display,"Digital, Communications and Technology Directorate",Qwerk Ltd,10366173,"40,408.76"
DCMS,National Gallery,01/11/2021,Display,Creative,Qwerk Ltd,10365133,"70,390.30"
DCMS,National Gallery,08/11/2021,Equipment - Capital,Operations Department,Senseco Systems Ltd,10366063,"41,709.95"
DCMS,National Gallery,22/11/2021,Building Works,Buildings,Stone Edge Conservation Limited,10365887,"183,330.00"
DCMS,National Gallery,11/10/2021,Pictures,Director's Office,Christie Manson & Woods Limited,10366221,"4,270,282.00"
,,,,,,,"5,082,981.88"
,,,,,,,
,,,,,,,
