Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,15/03/2011,Maintenance,Building (Core),City of Westminster,10173672,"343,374.00"
DCMS,National Gallery,28/03/2011,Main Contractors,Building (Core),Fairhurst Ward Abbotts Ltd.,10173613,"193,000.00"
DCMS,National Gallery,01/04/2011,Electricity,Building (Core),EDF Energy 1 Limited,10173470,"62,145.95"
DCMS,National Gallery,04/04/2011,Pictures,Central,Withheld,10173929,"16,333,334.00"
DCMS,National Gallery,11/04/2011,Main Contractors,Building (Core),Fairhurst Ward Abbotts Ltd.,10173617,"26,450.00"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,"16,958,303.95"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,`,,,,
