Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,09/11/2020,Building Works,Buildings,Abbeymead Building Ltd,10352495,"60,140.00"
DCMS,National Gallery,26/10/2020,Building Works,Buildings,Apex Lift & Escalator Engineers Ltd,10352308,"46,856.95"
DCMS,National Gallery,02/11/2020,Operational Consultants,Buildings,Atkins Limited t/a Faithful + Gould,10352595,"93,256.84"
DCMS,National Gallery,23/11/2020,Operational Consultants,Buildings,Atkins Limited t/a Faithful + Gould,10352771,"30,941.05"
DCMS,National Gallery,26/10/2020,Building Works,Buildings,CBRE Managed Services Ltd,10352368,"25,205.58"
DCMS,National Gallery,16/11/2020,Building Works,Buildings,CBRE Managed Services Ltd,10352666,"55,507.00"
DCMS,National Gallery,16/11/2020,Building Works,Buildings,CBRE Managed Services Ltd,10353138,"117,677.50"
DCMS,National Gallery,19/10/2020,Building Works,Buildings,CBRE Managed Services Ltd,10351942,"117,278.85"
DCMS,National Gallery,02/11/2020,Gas,Buildings,Corona Energy Retail 4 Ltd,10352539,"27,478.73"
DCMS,National Gallery,26/10/2020,Contract cleaning,Operations Department,DOC Cleaning Limited,10352259,"59,364.17"
DCMS,National Gallery,09/11/2020,Electricity,Buildings,EDF Energy 1 Limited,10352867,"62,067.87"
DCMS,National Gallery,02/11/2020,Building Works,Buildings,Heritage Building Conservation Ltd t/a Thomann-Hanry,10352492,"127,070.00"
DCMS,National Gallery,16/11/2020,Building Works,Buildings,LOCKEN UK LTD,10352695,"61,347.63"
DCMS,National Gallery,23/11/2020,Transport,Exhibitions,Momart Ltd,10353163,"66,161.78"
DCMS,National Gallery,23/11/2020,Transport,Exhibitions,Momart Ltd,10353163,"12,018.20"
DCMS,National Gallery,26/10/2020,Contract & Non-contract Security,Operations Department,Securitas Security Services (UK) Ltd,10352135,"515,892.41"
DCMS,National Gallery,26/10/2020,Building Works,Buildings,Willmott Dixon Interiors Ltd,10352307,"793,628.85"
,,,,,,,"2,271,893.41"
