Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,27/09/2021,Rent,Buildings,Ashdown Phillips and Partners Ltd (rent),10364098,"139,190.00"
DCMS,National Gallery,27/09/2021,Rent,Buildings,Ashdown Phillips and Partners Ltd (rent),10364473,"67,350.00"
DCMS,National Gallery,04/10/2021,Operational Consultants,Buildings,Atkins Limited t/a Faithful + Gould,10364461,"58,073.68"
DCMS,National Gallery,27/09/2021,Transport,Exhibitions,Constantine Limited,10364063,"34,425.00"
DCMS,National Gallery,27/09/2021,Irrecoverable VAT,Central,Constantine Limited,10364063,"6,885.00"
DCMS,National Gallery,27/09/2021,Transport,Exhibitions,Constantine Limited,10364063,75.00
DCMS,National Gallery,25/10/2021,Gas,Buildings,Corona Energy Retail 4 Ltd,10364417,"54,685.93"
DCMS,National Gallery,11/10/2021,Non-contract Cleaning / Porterage,Operations Department,DOC Cleaning Limited,10364862,"59,910.57"
DCMS,National Gallery,25/10/2021,Electricity,Buildings,EDF Energy 1 Limited,10364177,"53,788.87"
DCMS,National Gallery,17/10/2021,Transport,Exhibitions,Momart Ltd,10364623,"33,271.80"
DCMS,National Gallery,25/10/2021,Contract & Non-contract Security,Operations Department,Securitas Security Services (UK) Ltd,10364708,"440,535.17"
DCMS,National Gallery,27/09/2021,Contract & Non-contract Security,Operations Department,Securitas Security Services (UK) Ltd,10363934,"440,535.17"
DCMS,National Gallery,13/10/2021,Building Works,Buildings,WELDON CONTRACTS LTD,10364878,"32,840.31"
DCMS,National Gallery,01/11/2021,Rates,Buildings,Westminster City Council Business Rates,10364103,"574,560.00"
DCMS,National Gallery,20/09/2021,Equipment - Capital,Photography and Imaging,X-RIS X-Ray Imaging Solutions,10364087,"53,532.82"
,,,,,,,"2,049,659.32"
,,,,,,,
,,,,,,,
