Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,07/07/2015,Display,Creative,Benchworks Ltd,10232273,"36,497.50"
DCMS,National Gallery,15/07/2015,Equipment,Audio Visual,White Light Ltd,10232198,"47,140.61"
DCMS,National Gallery,15/07/2015,Equipment,Audio Visual,White Light Ltd,10232001,"23,570.31"
DCMS,National Gallery,21/07/2015,Equipment,Audio Visual,White Light Ltd,10232743,"23,570.31"
DCMS,National Gallery,23/06/2015,Main Contractors,Buildings,Norland Managed Services Limited,10231533,"129,139.09"
DCMS,National Gallery,07/07/2015,Contract Security,VSS Day Staff,CIS Security Ltd,10232263,"69,712.60"
DCMS,National Gallery,07/07/2015,Contract Security,VSS Day Staff,CIS Security Ltd,10232261,"68,577.70"
DCMS,National Gallery,07/07/2015,Contract Security,VSS Day Staff,CIS Security Ltd,10232264,"69,753.18"
DCMS,National Gallery,07/07/2015,Electricity,Buildings,EDF Energy 1 Limited,10232457,"53,239.71"
DCMS,National Gallery,07/07/2015,Electricity,Buildings,EDF Energy 1 Limited,10232426,"55,171.48"
DCMS,National Gallery,07/07/2015,Gas,Buildings,Corona Energy Retail 4 Ltd,10232422,"39,648.67"
,,,,,,,
,,,,,,,
,,,,,,,"616,021.16"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,`,,,,
