Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,05/06/2017,Transport cases,Exhibitions,Momart Ltd,10275757,61425.81
DCMS,National Gallery,05/06/2017,Transport,Exhibitions,Momart Ltd,10275757,121280.31
DCMS,National Gallery,05/06/2017,Transport,Exhibitions,Momart Ltd,10275757,67757.76
DCMS,National Gallery,30/05/2017,Contract cleaning,Buildings,DOC Cleaning Limited,10275622,49645.23
DCMS,National Gallery,05/06/2017,Building Works,Buildings,Coniston Ltd,10275750,139270.76
DCMS,National Gallery,05/06/2017,Building Works,Buildings,CBRE Managed Services Ltd,10275749,113748.5
DCMS,National Gallery,05/06/2017,Building Works,Buildings,Coniston Ltd,10275748,141266.27
DCMS,National Gallery,22/05/2017,Building Works,Buildings,Securitas Security Services (UK) Ltd,10275193,90610.92
DCMS,National Gallery,05/06/2017,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10275935,100000
DCMS,National Gallery,05/06/2017,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10275936,270348
DCMS,National Gallery,15/05/2017,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10274833,70998.99
DCMS,National Gallery,15/05/2017,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10274834,70998.99
DCMS,National Gallery,15/05/2017,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10274840,58581.26
DCMS,National Gallery,15/05/2017,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10274841,58581.26
DCMS,National Gallery,15/05/2017,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10274835,70998.99
DCMS,National Gallery,15/05/2017,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10274836,70998.99
DCMS,National Gallery,15/05/2017,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10274837,70998.99
DCMS,National Gallery,15/05/2017,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10274838,70998.99
DCMS,National Gallery,15/05/2017,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10274839,70998.99
DCMS,National Gallery,15/05/2017,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10274842,58581.26
DCMS,National Gallery,22/05/2017,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10275359,58581.26
DCMS,National Gallery,22/05/2017,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10275360,58581.26
DCMS,National Gallery,05/06/2017,Electricity,Buildings,EDF Energy 1 Limited,10275833,46292.7
DCMS,National Gallery,12/06/2017,Gas,Buildings,Corona Energy Retail 4 Ltd,10276070,24706.23
DCMS,National Gallery,22/05/2017,Transport,Exhibitions,Constantine Limited,10275340,75090.02
DCMS,National Gallery,12/06/2017,Rent,Buildings,Ashdown Phillips and Partners Ltd (service charge),10276073,44674.39
DCMS,National Gallery,12/06/2017,Rent,Buildings,Ashdown Phillips and Partners Ltd (rent),10276078,106250
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,"2,242,266.13"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,`,,,,
