﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,24/09/2018,Publishing of technical bulletin and catalogues,Exhibitions,National Gallery Company Ltd,10308134,"25,000.00"
DCMS,National Gallery,24/09/2018,Equipment - Capital,Conservation,Atik Cameras Ltd,10308150,"26,844.20"
DCMS,National Gallery,05/10/2018,Transport cases,Exhibitions,Momart Ltd,10308599,"76,241.17"
DCMS,National Gallery,01/10/2018,Contract cleaning,Buildings,DOC Cleaning Limited,10308346,"55,160.25"
DCMS,National Gallery,01/10/2018,Building Works,Buildings,CBRE Managed Services Ltd,10308351,"110,944.42"
DCMS,National Gallery,24/09/2018,Building Works,Buildings,CBRE Managed Services Ltd,10308218,"21,381.45"
DCMS,National Gallery,06/02/2009,Building Works,Buildings,CBRE Managed Services Ltd,10308204,"33,208.77"
DCMS,National Gallery,24/09/2018,Contract & Non-contract Security,Exhibitions,Securitas Security Services (UK) Ltd,10308118,"99,958.65"
DCMS,National Gallery,24/09/2018,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10308118,"517,207.46"
DCMS,National Gallery,01/10/2018,Electricity,Buildings,EDF Energy 1 Limited,10308525,"97,150.78"
,,,,,,,"1,063,097.15"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,`,,,,
