Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,07/05/2019,Publishing of technical bulletin and catalogues,Exhibitions,National Gallery Company Ltd,10322724,"25,000.00"
DCMS,National Gallery,07/05/2019,Operational Consultants,Buildings,MCM Architecture Ltd,10322879,"24,700.00"
DCMS,National Gallery,29/04/2019,Gifts for third parties inc. catalogues,Exhibitions,Museo Nacional del Prado,10322267,696.03
DCMS,National Gallery,29/04/2019,Transport cases,Exhibitions,Museo Nacional del Prado,10322267,"13,005.18"
DCMS,National Gallery,29/04/2019,Preparation of paintings / objects for display,Exhibitions,Museo Nacional del Prado,10322267,"14,486.04"
DCMS,National Gallery,29/04/2019,Loan Fees,Exhibitions,Museo Nacional del Prado,10322267,"2,434.73"
DCMS,National Gallery,07/05/2019,Import VAT,Collections,Momart Ltd,10322808,"232,544.84"
DCMS,National Gallery,07/05/2019,Import administration & processing fees,Collections,Momart Ltd,10322808,700.00
,,,,,,,"313,566.82"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,`,,,,
