Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,11/01/2019,Rent,Buildings,Ashdown Phillips and Partners Ltd (service charge),10315046,"37,702.30"
DCMS,National Gallery,24/12/2018,Building Works,Buildings,Ashtead Engineering Co Ltd,10314184,"72,000.00"
DCMS,National Gallery,11/01/2019,Professional Fees,Buildings,Atkins Limited t/a Faithful + Gould,10315037,"31,772.43"
DCMS,National Gallery,24/12/2018,Water,Buildings,Castle Water Ltd,10313856,"195,906.93"
DCMS,National Gallery,24/12/2018,Building Works,Buildings,CBRE Managed Services Ltd,10314182,"24,067.12"
DCMS,National Gallery,07/01/2019,Building Works,Buildings,CBRE Managed Services Ltd,10314483,"48,246.55"
DCMS,National Gallery,24/12/2018,Building Works,Buildings,CBRE Managed Services Ltd,10314270,"110,944.42"
DCMS,National Gallery,11/01/2019,Building Works,Buildings,CBRE Managed Services Ltd,10315104,"110,944.42"
DCMS,National Gallery,24/12/2018,Gas,Buildings,Corona Energy Retail 4 Ltd,10314269,"40,319.46"
DCMS,National Gallery,24/12/2018,Contract cleaning,Buildings,DOC Cleaning Limited,10314173,"55,160.25"
DCMS,National Gallery,24/12/2018,Electricity,Buildings,EDF Energy 1 Limited,10313903,"70,150.40"
DCMS,National Gallery,20/02/2024,Legal Fees,Human Resources,Field Fisher Waterhouse LLP,10313989,"37,785.77"
DCMS,National Gallery,24/12/2018,Temporary Staff,Operations Directorate,IRG Advisors LLP t/a Odgers Berndtson,10314295,"21,605.16"
DCMS,National Gallery,11/01/2019,Building Works,Buildings,ME Construction Ltd,10315053,"25,000.00"
DCMS,National Gallery,17/12/2018,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10313607,"284,612.81"
DCMS,National Gallery,24/12/2018,Contract & Non-contract Security,Exhibitions,Securitas Security Services (UK) Ltd,10313795,"58,485.39"
DCMS,National Gallery,24/12/2018,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10313795,"550,593.45"
DCMS,National Gallery,24/12/2018,Building Works,Buildings,Steadberry Restoration Ltd,10313933,"22,000.00"
DCMS,National Gallery,24/12/2018,Building Works,Buildings,Steadberry Restoration Ltd,10314181,"54,986.09"
DCMS,National Gallery,07/01/2019,Building Works,Buildings,T L Safety (Systems) Limited,10314614,"22,596.65"
DCMS,National Gallery,24/12/2018,Building Works,Buildings,Willmott Dixon Interiors Ltd,10314216,"49,885.09"
DCMS,National Gallery,,Information has been redacted under Section 43 of the Freedom of Information Act,,,,
,,,,,,,"1,924,764.69"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,`,,,,
