﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,15/10/2018,Temporary Staff,Operations Directorate,IRG Advisors LLP t/a Odgers Berndtson,10309340,"22,638.59"
DCMS,National Gallery,29/10/2018,Display,Creative,Qwerk Ltd,10309938,"70,610.28"
DCMS,National Gallery,29/10/2018,Display,Creative,Qwerk Ltd,10309939,"55,865.65"
DCMS,National Gallery,22/10/2018,Contract cleaning,Buildings,DOC Cleaning Limited,10309853,"55,160.25"
DCMS,National Gallery,15/10/2018,Building Works,Buildings,DBR (London) Limited,10309480,"29,961.73"
DCMS,National Gallery,01/11/2018,Building Works,Buildings,VA Hutchison Flooring,10310443,"31,215.37"
DCMS,National Gallery,01/11/2018,Building Works,Buildings,CBRE Managed Services Ltd,10310439,"110,944.42"
DCMS,National Gallery,22/10/2018,Building Works,Buildings,Ashtead Engineering Co Ltd,10309654,"33,652.75"
,,,,,,,"410,049.04"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,`,,,,
