Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,08/09/2019,Rent,Buildings,Ashdown Phillips and Partners Ltd (rent),10330520,"161,822.75"
DCMS,National Gallery,08/09/2019,Rent,Buildings,Ashdown Phillips and Partners Ltd (service charge),10330500,"40,343.64"
DCMS,National Gallery,30/08/2019,Professional Fees,Buildings,Atkins Limited t/a Faithful + Gould,10330084,"48,733.73"
DCMS,National Gallery,25/07/2019,Building Works,Buildings,CBRE Managed Services Ltd,10329816,"120,096.37"
DCMS,National Gallery,21/08/2019,Building Works,Buildings,CBRE Managed Services Ltd,10329817,"120,096.37"
DCMS,National Gallery,22/08/2019,Computer Software inc. online licenses,Human Resources,CIPHR Limited,10330759,"39,500.00"
DCMS,National Gallery,22/08/2019,Electricity,Buildings,EDF Energy 1 Limited,10329819,"138,522.76"
DCMS,National Gallery,30/08/2019,Operational Consultants,Buildings,MCM Architecture Ltd,10330092,"32,800.00"
DCMS,National Gallery,08/09/2019,Audit - External and Statutory,Finance,National Audit Office,10329775,"39,000.00"
DCMS,National Gallery,20/06/2019,Display,Creative,Qwerk Ltd,10330443,"34,487.64"
DCMS,National Gallery,30/08/2019,Contract & Non-contract Security,Exhibitions,Securitas Security Services (UK) Ltd,10329892,"35,328.68"
DCMS,National Gallery,30/08/2019,Contract & Non-contract Security,Operations Department,Securitas Security Services (UK) Ltd,10329892,"573,750.16"
DCMS,National Gallery,30/08/2019,Contract & Non-contract Security,Operations Department,Securitas Security Services (UK) Ltd,10329895,"31,022.87"
DCMS,National Gallery,30/08/2019,Contract & Non-contract Security,Operations Department,Securitas Security Services (UK) Ltd,10329896,"25,652.00"
DCMS,National Gallery,30/07/2019,Equipment - Capital,Conservation,SHARED LABS EUROPE LTD,10330449,"28,800.00"
DCMS,National Gallery,16/08/2019,Equipment - Capital,Conservation,SHARED LABS EUROPE LTD,10329691,"43,200.00"
DCMS,National Gallery,16/08/2019,Building Works,Buildings,Willmott Dixon Interiors Ltd,10329793,"68,556.35"
DCMS,National Gallery,16/08/2019,Building Works,Buildings,Willmott Dixon Interiors Ltd,10329794,"447,296.88"
,,,,,,,"2,029,010.20"
,,,,,,,
