Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,14/05/2018,Internal Audit,Finance,British Museum Great Court Ltd.,10298999,"31,890.00"
DCMS,National Gallery,30/04/2018,Building Works,Buildings,Capri Mechanical Services Ltd,10298940,"96,772.14"
DCMS,National Gallery,30/04/2018,Contract & Non-contract Security,Exhibitions,Securitas Security Services (UK) Ltd,10299189,"27,547.67"
DCMS,National Gallery,30/04/2018,Contract & Non-contract Security,Visitor Engagement,Securitas Security Services (UK) Ltd,10299189,"96,158.97"
DCMS,National Gallery,30/04/2018,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10299189,"96,688.18"
DCMS,National Gallery,30/04/2018,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10299189,"361,512.78"
DCMS,National Gallery,30/04/2018,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10299189,"17,711.82"
DCMS,National Gallery,30/04/2018,Contract & Non-contract Security,Security,Securitas Security Services (UK) Ltd,10299189,"17,546.69"
DCMS,National Gallery,08/05/2018,Gas,Buildings,Corona Energy Retail 4 Ltd,10299645,"48,550.91"
DCMS,National Gallery,30/04/2018,Transport,Exhibitions,Constantine Limited,10299116,"19,120.78"
DCMS,National Gallery,30/04/2018,Transport,Exhibitions,Constantine Limited,10299116,"10,855.73"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,"824,355.67"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,`,,,,
